International Bond Trading System - Quotation
Date: 2024/05/03 16:30:02
Bond Code,Bond Name,Bid yield/Price,Ask yield/Price
"F00922","P21BNP2","99.9","100.4"
"F00923","P21BNP3","99.9","100.4"
"F03223","P21BACR2","99.9","100.4"
"F03321","P22CSAG7","99.8","100.3"
"F03519","P21UBSLN1","99.9","100.4"
"F11312","P20FAB4","99.9","100.4"
"F13714","P19MSF9","100.0","100.5"
"F13716","P19MSF11","99.95","100.45"
"F13722","P20MSF3","100.0","100.5"
"F13757","P22MSF2","99.9","100.4"
"F13769","P23MSF2","99.9","100.4"
"F14218","P20CGMHI9","99.75","100.25"
"F14220","P20CGMHI11","99.75","100.25"
"F14239","P21CGMHI16","99.8","100.3"
"F14613","P20JPMCB2","99.75","100.25"
"F14615","P21JPMCB2","99.8","100.3"
"F16603","P21ADCBU2","99.95","100.45"
"F16902","P21PMH1","99.95","100.45"
"F17002","P21WORIC1","99.9","100.3"
"F17602","P24SHC1","99.9","100.4"
"F17901","P21BCI1","99.95","100.45"
"F18101","P21SCOCH1","99.95","100.45"
"F18503","P23WFC1","99.9","100.4"
"F18706","P23JPCFC4","99.9","100.4"
"F18908","P23MLBV8","99.75","100.25"
"F19201","P24WFF1","99.9","100.4"
Note1:,Only inter-dealers' trades are disclosed.
