TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2016
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","145,101   ","16,543,045,750","28,626  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"102 ","1,585,681 ","173,762,476,280","315,609 ","293  ","2,125,845 ","1,478,848.0"
BODY,"103 ","1,743,712 ","192,856,039,950","330,398 ","295  ","2,105,445 ","1,601,607.0"
BODY,"104 ","1,532,490 ","169,429,240,350","311,619 ","326  ","2,283,705 ","1,727,144.0"
BODY,"10501","111,174   ","11,741,818,450","18,973  ","320  ","2,221,645 ","1,682,695.0"
BODY,"10502","62,288    ","6,706,536,550 ","13,987  ","312  ","2,188,545 ","1,662,157.0"
BODY,"10503","151,895   ","17,278,506,850","29,470  ","314  ","2,192,645 ","1,677,578.0"
BODY,"10504","100,224   ","11,162,324,800","18,448  ","313  ","2,170,645 ","1,645,877.0"
BODY,"10505","90,178    ","9,754,334,950 ","18,893  ","312  ","2,126,645 ","1,613,720.0"
BODY,"10506","95,260    ","10,443,772,200","17,396  ","309  ","2,135,195 ","1,630,299.0"
BODY,"10507","109,077   ","11,952,199,300","25,117  ","307  ","2,115,995 ","1,577,820.0"
BODY,"10508","133,064   ","14,834,426,150","32,368  ","307  ","2,106,695 ","1,560,809.0"
BODY,"10509","102,485   ","11,749,190,600","23,200  ","301  ","2,083,695 ","1,525,748.0"
BODY,"10510","93,652    ","10,442,692,400","19,405  ","296  ","2,053,695 ","1,518,328.0"
BODY,"10511","181,531   ","19,236,890,400","29,534  ","298  ","2,161,195 ","1,617,564.0"
BODY,"10512","111,484   ","12,074,189,750","27,280  ","294  ","2,122,895 ","1,582,918.0"

