TITLE,Trading Record for Registered Convertible(Exchangeable)
DATADATE,Year:2013
ALIGN,C,R,R,R,R,R,R
HEADER,Year,Vol.(NT$100000),Value(NT$),Trans,No. ofReg.,IssuingAmount(NT$100000),IssuingOutstanding(NT$100000)
BODY,"86  ","215       ","21,255,400    ","65      ","2    ","9,000     ","9,000.0    "
BODY,"87  ","9,370     ","1,040,247,300 ","993     ","7    ","46,500    ","39,366.0   "
BODY,"88  ","11,248    ","1,212,475,250 ","2,423   ","11   ","77,600    ","61,141.0   "
BODY,"89  ","149,259   ","17,017,895,450","28,918  ","25   ","360,200   ","305,091.0  "
BODY,"90  ","378,074   ","45,846,970,650","66,497  ","54   ","775,420   ","661,356.0  "
BODY,"91  ","694,552   ","100,223,942,400","129,248 ","128  ","1,220,880 ","908,399.0  "
BODY,"92  ","1,085,036 ","128,223,292,050","191,168 ","219  ","1,731,340 ","1,132,372.0"
BODY,"93  ","1,977,021 ","233,914,697,750","255,921 ","340  ","2,457,255 ","1,460,299.0"
BODY,"94  ","1,733,405 ","190,790,509,200","213,760 ","315  ","2,533,435 ","1,550,300.0"
BODY,"95  ","2,104,205 ","236,383,356,250","249,861 ","289  ","2,894,450 ","1,830,031.0"
BODY,"96  ","2,771,764 ","313,374,809,750","357,547 ","276  ","3,151,801 ","2,102,795.0"
BODY,"97  ","2,214,063 ","226,959,109,100","310,186 ","269  ","3,124,019 ","2,004,506.0"
BODY,"98  ","1,764,328 ","189,216,109,350","331,479 ","208  ","2,412,519 ","1,574,846.0"
BODY,"99  ","1,693,147 ","190,741,383,200","340,076 ","244  ","2,272,808 ","1,612,107.0"
BODY,"100 ","1,742,679 ","191,599,243,000","290,519 ","228  ","1,974,556 ","1,238,127.0"
BODY,"101 ","1,393,498 ","149,220,385,150","256,989 ","314  ","2,191,254 ","1,442,836.0"
BODY,"10201","144,315   ","15,555,635,750","30,526  ","316  ","2,180,879 ","1,404,482.0"
BODY,"10202","67,466    ","7,304,590,500 ","15,341  ","310  ","2,141,379 ","1,375,961.0"
BODY,"10203","138,987   ","15,107,502,400","28,420  ","310  ","2,161,179 ","1,352,778.0"
BODY,"10204","107,409   ","11,658,864,920","20,198  ","302  ","2,094,179 ","1,311,425.0"
BODY,"10205","157,014   ","16,874,188,900","27,333  ","304  ","2,151,479 ","1,352,327.0"
BODY,"10206","127,128   ","13,679,816,900","23,759  ","306  ","2,150,429 ","1,380,863.0"
BODY,"10207","125,999   ","14,048,649,900","25,911  ","303  ","2,150,129 ","1,374,405.0"
BODY,"10208","120,987   ","13,247,934,300","21,980  ","302  ","2,132,395 ","1,367,744.0"
BODY,"10209","127,938   ","14,305,108,750","26,222  ","295  ","2,089,525 ","1,364,691.0"
BODY,"10210","161,019   ","18,087,505,960","33,791  ","297  ","2,085,245 ","1,400,008.0"
BODY,"10211","130,561   ","14,493,207,000","28,711  ","299  ","2,089,245 ","1,386,090.0"
BODY,"10212","176,858   ","19,399,471,000","33,417  ","293  ","2,125,845 ","1,478,848.0"

